Subject,Start Date,Start Time,Location,Description
-15 féminines LHBC: contre Redon,2024-05-18,15:15,"Avenue Joseph Ricordel, Av. Joseph Ricordel,  35600 Redon","https://15feminineslhbc.yaentrainement.fr/events/18253269  
Rendez-vous 12h30 au siège"
-15 féminines LHBC: Entr.,2024-05-20,17:30,"Lorient Handball Club, Rue Jules Massenet Complexe sportif du bois du château,  56100 Lorient",https://15feminineslhbc.yaentrainement.fr/events/17681575
-15 féminines LHBC: Entr.,2024-05-22,19:00,"Lorient Handball Club, Rue Jules Massenet Complexe sportif du bois du château,  56100 Lorient",https://15feminineslhbc.yaentrainement.fr/events/17658512
-15 féminines LHBC: contre Kervignac,2024-05-25,13:45,"Lycée des métiers Marie Le Franc, 128 Bd Léon Blum,  56100 Lorient","https://15feminineslhbc.yaentrainement.fr/events/18288505  
Rendez-vous 12h45 à la salle"
-15 féminines LHBC: Entr.,2024-05-27,17:30,"Lorient Handball Club, Rue Jules Massenet Complexe sportif du bois du château,  56100 Lorient",https://15feminineslhbc.yaentrainement.fr/events/17681576
-15 féminines LHBC: Entr.,2024-05-29,19:00,"Lorient Handball Club, Rue Jules Massenet Complexe sportif du bois du château,  56100 Lorient",https://15feminineslhbc.yaentrainement.fr/events/17658513
-15 féminines LHBC: Entr.,2024-06-03,17:30,"Lorient Handball Club, Rue Jules Massenet Complexe sportif du bois du château,  56100 Lorient",https://15feminineslhbc.yaentrainement.fr/events/17681577
-15 féminines LHBC: Entr.,2024-06-05,19:00,"Lorient Handball Club, Rue Jules Massenet Complexe sportif du bois du château,  56100 Lorient",https://15feminineslhbc.yaentrainement.fr/events/17658514
-15 féminines LHBC: Entr.,2024-06-10,17:30,"Lorient Handball Club, Rue Jules Massenet Complexe sportif du bois du château,  56100 Lorient",https://15feminineslhbc.yaentrainement.fr/events/17681578
-15 féminines LHBC: Entr.,2024-06-12,19:00,"Lorient Handball Club, Rue Jules Massenet Complexe sportif du bois du château,  56100 Lorient",https://15feminineslhbc.yaentrainement.fr/events/17658515
-15 féminines LHBC: Entr.,2024-06-17,17:30,"Lorient Handball Club, Rue Jules Massenet Complexe sportif du bois du château,  56100 Lorient",https://15feminineslhbc.yaentrainement.fr/events/17681579
-15 féminines LHBC: Entr.,2024-06-19,19:00,"Lorient Handball Club, Rue Jules Massenet Complexe sportif du bois du château,  56100 Lorient",https://15feminineslhbc.yaentrainement.fr/events/17658516
-15 féminines LHBC: Entr.,2024-06-24,17:30,"Lorient Handball Club, Rue Jules Massenet Complexe sportif du bois du château,  56100 Lorient",https://15feminineslhbc.yaentrainement.fr/events/17681580
-15 féminines LHBC: Entr.,2024-06-26,19:00,"Lorient Handball Club, Rue Jules Massenet Complexe sportif du bois du château,  56100 Lorient",https://15feminineslhbc.yaentrainement.fr/events/17658517
